region,fact_2021,implementation_expenses_2021,protection_expenses_2021
"Приволжский Федеральный округ",11 566 611.2 ,3 785 949.4 ,6 753 702.5
"Республика Башкортостан",1 262 439.7 ,311 479.6 ,857 697.2
"Республика Марий Эл",501 323.6 ,180 937.6 ,268 100.4
"Республика Мордовия",234 383.8 ,139 322.1 ,82 902.4
"Республика Татарстан (Татарстан)",1 123 126.2 ,529 756.1 ,480 975.5
"Удмуртская Республика",912 057.4 ,255 892.1 ,610 486.3
"Чувашская Республика - Чувашия",256 244.1 ,43 917.0 ,170 752.6
"Пермский край",1 438 252.8 ,601 996.7 ,722 025.9
"Кировская область",2 569 052.5 ,390 767.4 ,2 151 615.8
"Нижегородская область",1 086 095.2 ,370 979.1 ,625 135.6
"Оренбургская область",482 910.7 ,163 895.4 ,195 537.7
"Пензенская область",370 968.2 ,237 732.6 ,51 733.0
"Самарская область",532 999.6 ,257 403.8 ,169 967.6
"Саратовская область",322 787.2 ,113 195.3 ,146 358.5
"Ульяновская область",473 970.2 ,188 674.6 ,220 414.0
"Уральский Федеральный округ",8 807 876.3 ,2 307 462.7 ,5 926 658.3
"Курганская область",577 999.3 ,135 127.7 ,402 932.1
"Свердловская область",1 510 866.5 ,518 174.3 ,889 221.4
"Тюменская область",2 283 789.2 ,294 010.1 ,1 810 434.4
"Челябинская область",692 921.4 ,211 955.3 ,384 134.8
"Ханты-Мансийский автономный округ - Югра",3 261 100.8 ,933 967.8 ,2 244 625.2
"Ямало-Ненецкий автономный округ",481 199.0 ,214 227.5 ,195 310.4
"Сибирский Федеральный округ",15 323 216.5 ,3 328 228.7 ,10 403 743.3
"Республика Алтай",522 253.5 ,122 344.3 ,341 890.1
"Республика Тыва",549 214.2 ,193 181.8 ,277 579.6
"Республика Хакасия",542 869.2 ,152 406.1 ,173 239.8
"Алтайский край",914 818.5 ,171 545.4 ,624 691.9
"Красноярский край",5 686 769.2 ,473 532.4 ,4 826 686.2
"Иркутская область",3 541 381.3 ,1 266 749.8 ,1 981 490.3 
"Кемеровская область - Кузбасс",827 776.0 ,214 135.9 ,528 977.0 
"Новосибирская область",1 010 228.4 ,245 717.5 ,598 438.0 
"Омская область",649 611.0 ,200 859.0 ,373 721.1 
"Томская область",1 078 295.1 ,287 756.5 ,677 029.3 
"Дальневосточный Федеральный округ",17 207 362.5 ,3 767 536.6 ,11 982 138.8 
"Республика Бурятия",2 125 788.5 ,375 807.0 ,1 506 529.0 
"Республика Саха (Якутия)",4 649 703.9 ,501 020.4 ,3 926 939.5 
"Забайкальский край",1 869 421.2 ,521 143.2 ,1 067 632.6 
"Камчатский край",653 096.5 ,233 469.9 ,368 121.5 
"Приморский край",1 216 451.0 ,444 160.7 ,663 388.2 
"Хабаровский край",3 198 108.2 ,721 176.6 ,2 231 180.3 
"Амурская область",1 064 690.9 ,221 981.7 ,672 819.1 
"Магаданская область",682 456.8,134 883.4,517 363.1
"Сахалинская область",1 150 313.1,471 366.9,596 760.2
"Еврейская автономная область",338 776.1,90 870.2,232 244.6
"Чукотский автономный округ",258 556.3,51 656.6,199 160.6
